OrderDate,ProductID,SalePrice,Cost,Marketplace,Units,Sales
3/15/2024 3:36:49 PM,1800TC-BRITE-MNT-Q,25.99,Bed Bath N More,eBayOrder,1,24.99
3/15/2024 3:35:25 PM,SWG-177-TST,18.99,Bed Bath N More,WFS,1,18.99
3/15/2024 3:35:25 PM,VL-177-TST,17.99,Bed Bath N More,WFS,4,55.96
3/15/2024 3:34:51 PM,ANFTM-BES-469,17.99,Woot.com,Wholesale,1,8.5
3/15/2024 3:33:53 PM,VLVT-RKGCH-MNT,39.99,Bed Bath N More,Dropship Central,1,28.01
3/15/2024 3:33:33 PM,4PC-DENIM-KING,28.99,TargetPlus,Website,1,27
3/15/2024 3:32:51 PM,MFSHEET-QUEEN-OLIVE,26.99,Bed Bath N More,Dropship Central,1,17
3/15/2024 3:31:54 PM,6PC-SHT-1PC-CMF-RYLBL-Q,49.99,Bed Bath N More,Walmart,1,37.4
3/15/2024 3:31:54 PM,6PC-SHT-1PC-CMF-BLK-Q,53.99,Bed Bath N More,Walmart,1,34
3/15/2024 3:31:54 PM,1800TC-BRITE-PNK-F,25.99,Kohls.com,Website,1,19.44
3/15/2024 3:31:49 PM,HUDSON-COMF-K-WHT,54.99,Woot.com,Wholesale,1,16.75
3/15/2024 3:31:49 PM,HUDSON-COMF-K-GRAY,54.99,Woot.com,Wholesale,1,16.75
3/15/2024 3:31:12 PM,ALEXIS-4PK-GLD,31.99,Bed Bath N More,Walmart,1,22.3
3/15/2024 3:31:00 PM,BIRD-627-36-WHT,15.99,Bed Bath N More,Wayfair,1,7.4
3/15/2024 3:30:23 PM,MSH-DFP-2PK-Q-01,31,Bed Bath N More,Walmart,1,17
3/15/2024 3:30:00 PM,8PCBIBK-SIL,67.99,Bed Bath N More,Overstock,1,56.31
3/15/2024 3:29:08 PM,CASANOVA-4PC SET,32.99,Kohls.com,Website,1,30
3/15/2024 3:29:08 PM,BATHACCS-GLAMOUR-4PC SET,32.99,Kohls.com,Website,1,30
3/15/2024 3:29:08 PM,5PC-SHT-SPK-AQU,29.99,Kohls.com,Website,1,21.73
3/15/2024 3:27:48 PM,ANFTM-BES-469,17.99,Woot.com,Wholesale,1,8.5
3/15/2024 3:26:30 PM,EGCOTSHT-400-Q-GRY,54.99,Woot.com,Wholesale,1,25.42
3/15/2024 3:25:00 PM,RKGCH-CUSH-WIN,39.99,Bed Bath N More,Wayfair,1,14.98
3/15/2024 3:25:00 PM,BIRD-627-VAL-WHT,13.99,Bed Bath N More,Overstock,1,14
3/15/2024 3:23:08 PM,FUR-RUG2X3-PNK,16.99,Woot.com,Wholesale,1,8.5
3/15/2024 3:22:10 PM,DLG18031,23.99,Dura Living LLC,Amazon,1,22.99
3/15/2024 3:21:26 PM,UMLD-CHPAD-GR-6P,99.99,Woot.com,Wholesale,1,33
3/15/2024 3:20:00 PM,SIN-CUR-HK-SET-CHMP,49.99,Bed Bath N More,Overstock,1,37.52
3/15/2024 3:19:50 PM,OB-6PC-1800-Q-MINT,29.99,Kohls.com,Website,1,20.65
3/15/2024 3:18:38 PM,BATHACCS-BRANCHES-4PC SET,29.99,TargetPlus,Website,2,75.98
3/15/2024 3:18:27 PM,PATIO-RED-4PK,89.99,TargetPlus,Website,1,85.49
3/15/2024 3:18:05 PM,6PC-SHT-1PC-CMF-PLPNK-Q,49.99,TargetPlus,Website,1,55.09
3/15/2024 3:17:16 PM,MFSHEET-KING-RED,28.99,Kohls.com,Website,1,21.64
3/15/2024 3:17:08 PM,4PC-PLUM-QUEEN,27.99,Kohls.com,Website,1,20.39
3/15/2024 3:16:12 PM,1800TC-BRITE-RYL-Q,26.99,Bed Bath N More,Dropship Central,1,20.4
3/15/2024 3:15:56 PM,CPMF-6PK-SILV,59.99,Woot.com,Wholesale,1,24
3/15/2024 3:15:50 PM,UMLD-CHPAD-CF-2P,34.99,Woot.com,Wholesale,1,13
3/15/2024 3:15:00 PM,1800TC-BRITE-YEL-K,29.99,Bed Bath N More,Overstock,1,26.95
3/15/2024 3:15:00 PM,BALL-HKS-ORB-416,19.99,Bed Bath N More,Overstock,1,17
3/15/2024 3:15:00 PM,CMF-PPK-F,38.99,Bed Bath N More,Dropship Central,1,27.3
3/15/2024 3:13:39 PM,DL006BCS004,29.99,Dura Living LLC,Website,1,17.5
3/15/2024 3:13:27 PM,DLC17795,24.99,Dura Living LLC,Website,1,17.5
3/15/2024 3:09:46 PM,4PC-MIST-TWIN,22.99,Bed Bath N More,eBayOrder,1,21.99
3/15/2024 3:07:52 PM,MFSHEET-KING-WHITE,28.99,Kohls.com,Website,1,22.43
3/15/2024 3:07:11 PM,DL006BCS004,29.99,Dura Living LLC,Website,1,17.5
3/15/2024 3:07:01 PM,DLC17795,24.99,Dura Living LLC,Website,1,17.5
3/15/2024 3:06:53 PM,CASANOVA-4PC SET,32.99,TargetPlus,Website,1,37.99
3/15/2024 3:06:29 PM,DOLC4PCSKG,34.99,Classic Touch,Amazon,1,29.99
3/15/2024 3:06:25 PM,6PC-SHT-1PC-CMF-SLVR-F,47.99,Bed Bath N More,Walmart,1,35.2
3/15/2024 3:05:29 PM,6PC-SHT-1PC-CMF-YELL-Q,49.99,Bed Bath N More,Walmart,1,37.4
3/15/2024 3:05:21 PM,3PC-DD-RED,23.99,Classic Touch,Amazon,1,24.99
3/15/2024 3:05:00 PM,P-MAT-152-NVY-2PK,16.99,Bed Bath N More,Overstock,1,11
3/15/2024 3:05:00 PM,3PC-DD-BLK,26.99,Bed Bath N More,Overstock,1,23.72
3/15/2024 3:05:00 PM,6PC-IVORY-QUEEN,27.99,Bed Bath N More,Overstock,1,25.4
3/15/2024 3:05:00 PM,3PC-DD-GREY,26.99,Bed Bath N More,Overstock,1,24.22
3/15/2024 3:04:42 PM,PILCAS-1500-STD-SIL,10.99,Classic Touch,Amazon,1,10.99
3/15/2024 3:02:10 PM,3PC-DD-BLK,26.99,Bed Bath N More,Walmart Marketplace,1,19.77
3/15/2024 3:01:05 PM,COASTAL-4PC-SET,32.99,Bed Bath N More,Website,1,39.99
3/15/2024 3:01:05 PM,BATHACCS-RITZ-4PC SET,32.99,Bed Bath N More,Website,1,39.99
3/15/2024 3:00:29 PM,6PC-SHT-Q-CSTRPGRY,35.49,Classic Touch,Amazon,1,28.99
3/15/2024 2:59:56 PM,KIDS-SPACE-BIB-T,44.99,Kohls.com,Website,2,67.12
3/15/2024 2:59:42 PM,MFSHEET-QUEEN-LTBLUE,26.99,Bed Bath N More,Walmart Marketplace,1,29.99
3/15/2024 2:59:41 PM,DOT-THROW-CRM,26.99,Classic Touch,Amazon,1,14.99
3/15/2024 2:56:36 PM,6PC-SHT-1PC-CMF-RED-Q,49.99,Bed Bath N More,Walmart,1,37.4
3/15/2024 2:55:00 PM,6PC-SHT-1PC-CMF-NVY-TWNXL,46.99,Bed Bath N More,Overstock,1,45
3/15/2024 2:54:00 PM,6PC-SHT-1PC-CMF-SIENA-T,54.99,Bed Bath N More,Wayfair,1,38.49
3/15/2024 2:54:00 PM,6PC-SHT-1PC-CMF-SIENA-F,59.99,Bed Bath N More,Wayfair,1,43.39
3/15/2024 2:53:10 PM,DPSHT-GRY-CK,33.99,Kohls.com,Website,1,19.49
3/15/2024 2:53:10 PM,DPSHT-BLK-Q,29.99,Kohls.com,Website,1,18.19
3/15/2024 2:53:06 PM,4PC-MIST-QUEEN,27.99,Kohls.com,Website,1,20.39
3/15/2024 2:52:35 PM,4PC-SHT-RVQ-CAM,26.99,Bed Bath N More,Dropship Central,1,20.4
3/15/2024 2:51:42 PM,BNC-LVST-TEA,49.99,Woot.com,Wholesale,1,16.75
3/15/2024 2:51:34 PM,VLVT-RKGCH-MNT,39.99,Bed Bath N More,Dropship Central,1,28.01
3/15/2024 2:51:00 PM,TIER-707-36-WHT,19.99,Bed Bath N More,Wayfair,3,22.2
3/15/2024 2:50:30 PM,3PCTTXL-BRITE-PNK-T,23.99,Bed Bath N More,WFS,1,21.99
3/15/2024 2:50:00 PM,HRG-CP-BRG-12PK,106.99,Bed Bath N More,Overstock,1,66.38
3/15/2024 2:48:53 PM,SEASCAPE-4PC SET,32.99,TargetPlus,Website,1,37.99
3/15/2024 2:48:50 PM,KIDS-SPACE-BIB-T,44.99,TargetPlus,Website,1,47.49
3/15/2024 2:48:29 PM,6PC-SHT-1PC-CMF-MINT-T,38.99,Bed Bath N More,Dropship Central,1,28.1
3/15/2024 2:48:22 PM,6PC-SHT-1PC-CMF-WHT-K,49.99,TargetPlus,Website,1,51
3/15/2024 2:47:48 PM,6PC-SHT-1PC-CMF-SGE-K,49.99,Bed Bath N More,Walmart,1,39.6
3/15/2024 2:46:42 PM,6PC-SHT-1PC-CMF-PLPNK-Q,49.99,Bed Bath N More,Walmart,1,37.4
3/15/2024 2:44:45 PM,CMF-SGE-Q,39.99,Bed Bath N More,Dropship Central,1,26
3/15/2024 2:43:49 PM,DPSHT-BLK-Q,29.99,Kohls.com,Website,1,18.19
3/15/2024 2:42:23 PM,MFSHEET-QUEEN-SILVER,26.99,Bed Bath N More,Website,1,29.99
3/15/2024 2:42:23 PM,MFSHEET-QUEEN-NAVY,26.99,Bed Bath N More,Website,1,29.99
3/15/2024 2:41:13 PM,SWAG-370-FLWR,19.99,Kohls.com,Website,2,26.5
3/15/2024 2:41:03 PM,DPSHT-PPK-CK,33.99,Kohls.com,Website,1,19.49
3/15/2024 2:40:00 PM,URBANA-TUMBLER,14.99,Bed Bath N More,Overstock,1,13.8
3/15/2024 2:40:00 PM,FLUFF-TUP-4PK,42.99,Bed Bath N More,Overstock,1,49.23
3/15/2024 2:40:00 PM,URBANA-LOTION,14.99,Bed Bath N More,Overstock,1,14.05
3/15/2024 2:37:03 PM,6PC-SHT-1PC-CMF-DENM-T,38.99,Bed Bath N More,Walmart Marketplace,1,47.99
3/15/2024 2:35:52 PM,5PC-SHT-SPK-SIL,29.99,Kohls.com,Website,1,20.97
3/15/2024 2:35:50 PM,7PC-SHT-SPK-BLK,32.99,Kohls.com,Website,1,22.65
3/15/2024 2:34:30 PM,SHC-FIT-SHT-NVY-Q,21.99,TargetPlus,Website,1,19.99
3/15/2024 2:34:30 PM,SHC-FIT-SHT-TEA-Q,0,TargetPlus,Website,1,19.99
3/15/2024 2:34:30 PM,SHC-FIT-SHT-BGE-Q,21.99,TargetPlus,Website,1,19.99
3/15/2024 2:34:02 PM,6PC-SHT-1PC-CMF-GRY-Q,49.99,TargetPlus,Website,1,50
3/15/2024 2:31:21 PM,UPAD-2PK-KAKI,23.99,Bed Bath N More,Website,1,27.99
3/15/2024 2:30:00 PM,MSH-DFP-2PK-Q-01,31,Bed Bath N More,Overstock,1,32
3/15/2024 2:30:00 PM,13G-SCL-157-CLEAR,23.99,Bed Bath N More,Overstock,1,18.5
3/15/2024 2:29:49 PM,6PC-SHT-1PC-CMF-BLK-Q,53.99,Classic Touch,Amazon,1,45.99
3/15/2024 2:29:04 PM,MFSHEET-QUEEN-SILVER,27.99,Kohls.com,Website,1,20.39
3/15/2024 2:29:04 PM,MFSHEET-KING-WHITE,28.99,Kohls.com,Website,1,22.43
3/15/2024 2:28:25 PM,OB-6PC-1800-K-WHT,29.99,Bed Bath N More,Walmart Marketplace,1,28.99
3/15/2024 2:27:35 PM,HAVSTP-CHPD-SLWT-2PK,49.99,Classic Touch,Amazon,1,29.99
3/15/2024 2:25:00 PM,BALL-HKS-CHROME-430,19.99,Bed Bath N More,Wayfair,1,11
3/15/2024 2:25:00 PM,HRG-CP-GRY-12PK,106.99,Bed Bath N More,Overstock,1,88.51
3/15/2024 2:21:09 PM,MFSHEET-QUEEN-WHITE,27.99,Kohls.com,Website,1,20.39
3/15/2024 2:20:00 PM,SIN-RUG-SET,49.99,Bed Bath N More,Overstock,1,36.6
3/15/2024 2:20:00 PM,RKGCH-CUSH-LIN,34.99,Bed Bath N More,Overstock,1,25.4
3/15/2024 2:18:37 PM,6PC-SHT-1PC-CMF-NVY-TWNXL,39.99,Bed Bath N More,Dropship Central,1,29.14
3/15/2024 2:18:36 PM,6PC-SHT-1PC-CMF-PURP-Q,49.99,TargetPlus,Website,1,50
3/15/2024 2:18:21 PM,CPMF-2PK-NVY,23.99,TargetPlus,Website,1,32.29
3/15/2024 2:17:59 PM,6PC-SHT-1PC-CMF-NVY-TWNXL,39.99,TargetPlus,Website,1,43.7
3/15/2024 2:15:55 PM,1800TC-BRITE-RYL-Q,26.99,Kohls.com,Website,1,20.39
3/15/2024 2:14:37 PM,1800TC-BRITE-MNT-K,28.99,Bed Bath N More,Dropship Central,1,21.9
3/15/2024 2:13:36 PM,DL006BCS004,29.99,Dura Living LLC,Website,1,17.5
3/15/2024 2:13:12 PM,MFSHEET-FULL-WHITE,25.99,Bed Bath N More,Walmart,1,16.6
3/15/2024 2:13:12 PM,MFSHEET-FULL-WHITE,25.99,Bed Bath N More,Walmart,1,16.6
3/15/2024 2:08:20 PM,4PC-MIST-FULL,25.99,TargetPlus,Website,1,24.7
3/15/2024 2:07:45 PM,4PC-BURG-TXL,23.99,Bed Bath N More,eBayOrder,3,68.97
3/15/2024 2:07:45 PM,4PC-PURP-TXL,23.99,Bed Bath N More,eBayOrder,3,68.97
3/15/2024 1:58:09 PM,1800TC-BRITE-MNT-Q,26.99,Bed Bath N More,Walmart,1,16.63
3/15/2024 1:58:09 PM,MFSHEET-QUEEN-SILVER,26.99,Bed Bath N More,Walmart,1,16.63
3/15/2024 1:57:57 PM,6PC-SHT-1PC-CMF-SLVR-Q,49.99,Bed Bath N More,Walmart,1,37.4
3/15/2024 1:57:10 PM,4PC-PLUM-QUEEN,27.99,Kohls.com,Website,1,20.39
3/15/2024 1:55:00 PM,SCL-BEIG,10.99,Bed Bath N More,Overstock,1,10.5
3/15/2024 1:55:00 PM,NCA-CMF-BLDG-TX,0,Bed Bath N More,Overstock,2,103
3/15/2024 1:55:00 PM,HRG-CP-BRN-6PK,57.99,Bed Bath N More,Overstock,1,46.78
3/15/2024 1:55:00 PM,MSH-DFP-2PK-Q-01,31,Bed Bath N More,Overstock,1,32
3/15/2024 1:54:34 PM,ALEXIS-2PK-GW,23.99,Bed Bath N More,Dropship Central,1,15.79
3/15/2024 1:54:34 PM,CPMF-4PK-YEL,44.99,Bed Bath N More,Dropship Central,1,31.1
3/15/2024 1:51:55 PM,MFSHEET-QUEEN-RUST,27.99,Kohls.com,Website,1,20.39
3/15/2024 1:51:55 PM,MFSHEET-QUEEN-MOCHA,27.99,Kohls.com,Website,1,20.39
3/15/2024 1:50:00 PM,6PC-YELLW-QUEEN,27.99,Bed Bath N More,Overstock,1,25.08
3/15/2024 1:50:00 PM,3PC-DD-NAVY,26.99,Bed Bath N More,Overstock,1,24.22
3/15/2024 1:48:29 PM,KIDS-SPACE-BIB-F,54.99,TargetPlus,Website,1,56.99
3/15/2024 1:48:01 PM,6PC-SHT-1PC-CMF-BLK-TWNXL,39.99,TargetPlus,Website,1,46
3/15/2024 1:47:59 PM,KIDS-WATRBRY-BIB-F,54.99,TargetPlus,Website,1,54.14
3/15/2024 1:46:46 PM,SM-DD-WHT,19.99,Bed Bath N More,Walmart,1,18
3/15/2024 1:45:06 PM,MFSHEET-QUEEN-CAMEL,27.99,Kohls.com,Website,1,20.39
3/15/2024 1:45:06 PM,1800TC-BRITE-MNT-Q,26.99,Kohls.com,Website,1,20.39
3/15/2024 1:45:05 PM,1800TC-BRITE-YEL-K,29.99,Kohls.com,Website,1,21.64
3/15/2024 1:41:41 PM,6PC-SHT-K-DBYSGE,30.99,Bed Bath N More,Walmart,1,21.5
3/15/2024 1:39:54 PM,MFSHEET-CAL-KING-WHITE,28.99,Kohls.com,Website,1,21.64
3/15/2024 1:33:47 PM,TSV-177-24-WHTBLU,34,TargetPlus,Website,1,42.74
3/15/2024 1:33:26 PM,6PC-SHT-1PC-CMF-SGE-Q,49.99,TargetPlus,Website,1,55.09
3/15/2024 1:30:00 PM,MFSHEET-KING-BLACK,28.99,Bed Bath N More,Overstock,1,26.95
3/15/2024 1:30:00 PM,CMF-BRG-Q,39.99,Bed Bath N More,Wayfair,1,13.46
3/15/2024 1:30:00 PM,RKGCH-CUSH-TEL,34.99,Bed Bath N More,Overstock,1,25.4
3/15/2024 1:30:00 PM,KIDS-MONTK-BIB-T,0,Bed Bath N More,Overstock,1,47.28
3/15/2024 1:30:00 PM,MSH-DFP-2PK-STD,30,Bed Bath N More,Overstock,1,31
3/15/2024 1:30:00 PM,SIN-CUR-HK-SET,39.99,Bed Bath N More,Overstock,1,32.5
3/15/2024 1:26:00 PM,4PC-LILAC-FULL,25.99,Bed Bath N More,Walmart Marketplace,1,23.99
3/15/2024 1:23:08 PM,MSH-DFP-2PK-STD,30,Bed Bath N More,Walmart,1,16
3/15/2024 1:19:55 PM,MFSHEET-KING-GRAY,28.99,Kohls.com,Website,1,21.64
3/15/2024 1:19:50 PM,4PC-AQU-TXL,27.49,Kohls.com,Website,2,37.02
3/15/2024 1:19:40 PM,4PC-TEAL-KING,18.75,Bed Bath N More,HomeDepot,1,18.75
3/15/2024 1:19:07 PM,SM-DD-TURQ,19.99,TargetPlus,Website,1,22.99
3/15/2024 1:18:42 PM,6PC-SHT-1PC-CMF-RYLBL-Q,49.99,TargetPlus,Website,1,50
3/15/2024 1:17:30 PM,MFSHEET-KING-WHITE,28.99,Bed Bath N More,Walmart,1,18.33
3/15/2024 1:16:06 PM,C-6777-36-KIT-WHT,23.99,Bed Bath N More,Walmart Marketplace,3,68.97
3/15/2024 1:15:53 PM,4PC-BERRY-CK,29.98,Kohls.com,Website,1,21.64
3/15/2024 1:15:52 PM,1800TC-BRITE-YEL-Q,26.99,Kohls.com,Website,1,20.39
3/15/2024 1:15:51 PM,MFSHEET-QUEEN-WHITE,27.99,Kohls.com,Website,1,20.39
3/15/2024 1:13:36 PM,6PC-SHT-1PC-CMF-MINT-T,38.99,Bed Bath N More,Dropship Central,1,28.1
3/15/2024 1:12:16 PM,4PC-BERRY-CK,28.99,Bed Bath N More,Walmart Marketplace,1,27.99
3/15/2024 1:10:12 PM,4PC-PLPNK-QUEEN,26.99,Bed Bath N More,Walmart,1,15.3
3/15/2024 1:08:35 PM,FLUFF-BURG-6PK,89.99,TargetPlus,Website,1,90.24
3/15/2024 1:08:34 PM,KIDS-UNI-BIB-T,44.99,TargetPlus,Website,1,47.49
3/15/2024 1:08:32 PM,KIDS-SPORT-FULL,29.99,TargetPlus,Website,1,26
3/15/2024 1:08:25 PM,P-MAT-274-CHC-4PK,19.99,TargetPlus,Website,1,18.99
3/15/2024 1:08:23 PM,MFSHEET-CAL-KING-PURP,28.99,Bed Bath N More,Walmart Marketplace,1,27.99
3/15/2024 1:06:08 PM,6PC-SHT-1PC-CMF-CHC-F,47.99,Bed Bath N More,Walmart,1,32
3/15/2024 1:06:00 PM,6PC-SHT-1PC-CMF-MSTBLU-Q,54.99,Bed Bath N More,Wayfair,1,21.33
3/15/2024 1:06:00 PM,6PC-SHT-1PC-CMF-MSTBLU-Q,54.99,Bed Bath N More,Wayfair,1,21.33
3/15/2024 1:05:00 PM,MSH-DFP-2PK-Q-01,31,Bed Bath N More,Overstock,1,32
3/15/2024 1:05:00 PM,6PC-MIST-QUEEN,27.99,Bed Bath N More,Overstock,1,25.4
3/15/2024 1:03:52 PM,MFSHEET-KING-SILVER,28.99,Kohls.com,Website,1,21.64
3/15/2024 1:03:51 PM,MFSHEET-QUEEN-BLACK,27.99,Kohls.com,Website,1,20.39
3/15/2024 1:03:51 PM,MFSHEET-QUEEN-RED,27.99,Kohls.com,Website,1,20.39
3/15/2024 1:03:51 PM,MFSHEET-QUEEN-SILVER,27.99,Kohls.com,Website,1,20.39
3/15/2024 1:03:33 PM,DLC17795,24.99,Dura Living LLC,Website,1,17.5
3/15/2024 1:01:25 PM,6PC-SHT-1PC-CMF-BURG-Q,49.99,Bed Bath N More,Walmart,1,34
3/15/2024 1:01:07 PM,4PC-TEAL-KING,29.98,Kohls.com,Website,1,21.64
3/15/2024 1:00:54 PM,6PC-SHT-1PC-CMF-IVR-F,47.99,Bed Bath N More,Walmart,1,35.2
3/15/2024 12:59:34 PM,CMF-LBL-T,34.99,Bed Bath N More,Walmart,1,22.37
3/15/2024 12:59:34 PM,CMF-DNM-T,34.99,Bed Bath N More,Walmart,1,21.2
3/15/2024 12:59:34 PM,CMF-NVY-T,34.99,Bed Bath N More,Walmart,1,22.37
3/15/2024 12:59:34 PM,CMF-TEAL-T,34.99,Bed Bath N More,Walmart,1,21.2
3/15/2024 12:59:34 PM,CMF-GRY-T,34.99,Bed Bath N More,Walmart,1,22.37
3/15/2024 12:59:34 PM,CMF-GRY-T,34.99,Bed Bath N More,Walmart,1,22.37
3/15/2024 12:59:34 PM,CMF-TEAL-T,34.99,Bed Bath N More,Walmart,1,21.2
3/15/2024 12:58:47 PM,MFSHEET-QUEEN-OLIVE,26.99,Bed Bath N More,Dropship Central,1,17
3/15/2024 12:57:53 PM,4PC-PLYEL-QUEEN,25.99,Bed Bath N More,Walmart,1,22.21
3/15/2024 12:56:47 PM,4PC-SLATE-QUEEN,25.99,Bed Bath N More,Walmart,1,16.27
3/15/2024 12:55:50 PM,4PC-LILAC-QUEEN,27.99,Kohls.com,Website,1,20.39
3/15/2024 12:54:21 PM,7PC-BUFF-BRGBLK-WHTSHT-Q,53.99,Classic Touch,Amazon,1,53.99
3/15/2024 12:52:56 PM,MFSHEET-CAL-KING-BURG,28.99,Bed Bath N More,Walmart Marketplace,1,27.99
3/15/2024 12:52:33 PM,PATIO-CHAIR-PAD-LBL-6PK,134.99,Bed Bath N More,Dropship Central,1,94.51
3/15/2024 12:51:59 PM,DPSHT-NVY-Q,29.99,Kohls.com,Website,1,18.19
3/15/2024 12:51:00 PM,HNT-UP-BRN-6PK,48.99,Bed Bath N More,Wayfair,1,18.35
3/15/2024 12:49:12 PM,6PC-SHT-RVQ-DEN,26.99,Kohls.com,Website,1,19.44
3/15/2024 12:49:12 PM,6PC-SHT-RVQ-EGG,27.99,Kohls.com,Website,1,19.44
3/15/2024 12:47:43 PM,6PC-SHT-1PC-CMF-BLK-F,47.99,TargetPlus,Website,1,47
3/15/2024 12:47:37 PM,4PC-PEACH-CK,26.99,Bed Bath N More,Walmart,1,17.51
3/15/2024 12:47:19 PM,6PC-SHT-1PC-CMF-NVY-Q,49.99,TargetPlus,Website,1,50
3/15/2024 12:46:03 PM,TIECPMF2PKRED,23.99,Bed Bath N More,Walmart,1,12.75
3/15/2024 12:45:00 PM,OB-6PC-1800-CALK-MINT,29.99,Bed Bath N More,Overstock,1,28.4
3/15/2024 12:44:19 PM,P-MAT-169-RUS-6PK,42.99,Classic Touch,Amazon,1,19.99
3/15/2024 12:43:37 PM,SWAG-707-WHT,18.99,Bed Bath N More,eBayOrder,2,33.98
3/15/2024 12:41:08 PM,MFSHEET-FULL-LTBLUE,25.99,Kohls.com,Website,1,19.44
3/15/2024 12:41:08 PM,MFSHEET-FULL-CAMEL,25.99,Kohls.com,Website,1,19.44
3/15/2024 12:40:54 PM,MFSHEET-CAL-KING-PURP,28.99,Classic Touch,Amazon,1,34.99
3/15/2024 12:40:00 PM,VAL-177-TST,17.99,Bed Bath N More,Overstock,1,14
3/15/2024 12:38:25 PM,FLUFF-WM-RED-6PK,89.99,Bed Bath N More,WFS,1,62.99
3/15/2024 12:35:54 PM,MFSHEET-KING-BURG,28.99,Kohls.com,Website,1,21.64
3/15/2024 12:35:00 PM,WEDGE-PIL-75,0,Bed Bath N More,Overstock,1,32
3/15/2024 12:35:00 PM,MSH-DFP-2PK-STD,30,Bed Bath N More,Overstock,2,62
3/15/2024 12:34:00 PM,TIER-200-36-NAVY,17.99,Bed Bath N More,Wayfair,2,13.2
3/15/2024 12:34:00 PM,3PC-DD-IVORY,26.99,Bed Bath N More,Wayfair,1,7.67
3/15/2024 12:33:15 PM,BOT4PCSCK,35.99,Bed Bath N More,Walmart,1,17.95
3/15/2024 12:33:07 PM,SC-WIN-72-44-LINEN,15.99,TargetPlus,Website,1,23.74
3/15/2024 12:31:53 PM,DPSHT-GRY-Q,29.99,Kohls.com,Website,1,18.19
3/15/2024 12:30:56 PM,6PC-SHT-K-CSTRPNVY,37.99,Classic Touch,Amazon,1,30.99
3/15/2024 12:30:00 PM,SCL-SAGE,10.99,Bed Bath N More,Overstock,1,10.5
3/15/2024 12:29:47 PM,U-SHP-CPMF-12PK-WINE,114.99,Bed Bath N More,Dropship Central,1,81.31
3/15/2024 12:27:24 PM,6PC-SHT-1PC-CMF-PLPNK-F,47.99,Classic Touch,Amazon,1,50.99
3/15/2024 12:26:41 PM,FLAN-SHT-BUFDR-F,44.99,Bed Bath N More,Dropship Central,1,33.75
3/15/2024 12:23:33 PM,DLC17795,24.99,Dura Living LLC,Website,1,17.5
3/15/2024 12:20:57 PM,6PC-SHT-1PC-CMF-PLPNK-Q,49.99,Bed Bath N More,Walmart,1,37.4
3/15/2024 12:20:50 PM,MSH-DFP-2PK-Q-01,31,Bed Bath N More,Walmart,1,17
3/15/2024 12:20:31 PM,PINST-CHPD-CHR-6PK,46.99,TargetPlus,Website,1,77.89
3/15/2024 12:20:22 PM,DPSHT-GRY-K,33.99,TargetPlus,Website,1,29.45
3/15/2024 12:20:20 PM,MSH-DFP-2PK-STD,30,TargetPlus,Website,1,39.7
3/15/2024 12:19:59 PM,6PC-SHT-1PC-CMF-PLPNK-Q,49.99,TargetPlus,Website,1,55.09
3/15/2024 12:19:52 PM,SWAG-370-FLWR,19.99,Kohls.com,Website,1,13.25
3/15/2024 12:19:49 PM,DPSHT-GRY-Q,29.99,TargetPlus,Website,1,29
3/15/2024 12:19:49 PM,DPSHT-WHT-K,33.99,TargetPlus,Website,1,31
3/15/2024 12:19:00 PM,FLUFF-TUP-6PK,89.99,Bed Bath N More,Wayfair,1,31.85
3/15/2024 12:17:21 PM,8PC-CMF-BIB-Q-GRAY,64.99,Bed Bath N More,Walmart,1,34
3/15/2024 12:11:43 PM,6PC-SHT-1PC-CMF-PLPNK-F,47.99,Classic Touch,Amazon,1,50.99
3/15/2024 12:10:07 PM,KIDS-SPACE-BIB-T,44.99,TargetPlus,Website,1,45.12
3/15/2024 12:10:00 PM,PP-2PK-SLVR,26.99,Bed Bath N More,Overstock,2,58.36
3/15/2024 12:09:44 PM,6PC-SHT-1PC-CMF-RED-Q,49.99,TargetPlus,Website,1,47.49
3/15/2024 12:07:17 PM,BRANCHES-LOTION,14.99,Bed Bath N More,Dropship Central,1,10
3/15/2024 12:07:00 PM,TIECPMF4PKBLK,31.99,Bed Bath N More,Wayfair,1,15.44
3/15/2024 12:05:36 PM,6PC-SHT-1PC-CMF-SGE-K,49.99,Bed Bath N More,Walmart,1,39.6
3/15/2024 11:59:51 AM,4PC-MIST-QUEEN,27.99,Kohls.com,Website,1,20.39
3/15/2024 11:55:00 AM,SCL-WHIT,10.99,Bed Bath N More,Overstock,2,21
3/15/2024 11:55:00 AM,SINATRA-TB,29.99,Bed Bath N More,Overstock,3,71.55
3/15/2024 11:55:00 AM,UMLD-CHPAD-NV-2P,34.99,Bed Bath N More,Overstock,1,33.15
3/15/2024 11:51:59 AM,4PC-LILAC-KING,29.98,Kohls.com,Website,1,21.64
3/15/2024 11:51:23 AM,6PC-SHT-1PC-CMF-AQ-Q,49.99,Bed Bath N More,Walmart,1,34
3/15/2024 11:49:41 AM,BIRD-627-84-WHT,18.99,Bed Bath N More,Walmart,1,14.5
3/15/2024 11:49:41 AM,BIRD-627-84-WHT,18.99,Bed Bath N More,Walmart,1,14.5
3/15/2024 11:49:41 AM,BIRD-627-84-WHT,18.99,Bed Bath N More,Walmart,1,14.5
3/15/2024 11:49:41 AM,BIRD-627-84-WHT,18.99,Bed Bath N More,Walmart,1,14.5
