ProductID	WarehouseID	WarehouseName	WarehouseQty	OffsetQty	PhysicalInventoryQty	PhysicalInventoryDate	InventoryAvailableQty	AggregatePhysicalQty	AggregateQty	SiteCost	LastCost	AverageCost
SWC-L-WHT-043	175	Default Warehouse	31	0	0	1/26/2018 9:24:09 AM	19	19	19	3.75	0	0.00
SWC-L-WHT-043	176	Popular Home Bath	0	0	0	1/26/2018 9:24:10 AM	19	19	19	3.75	0	0.00
SWC-L-WHT-043	177	42nd Street	0	0	0	1/26/2018 9:24:09 AM	19	19	19	3.75	0	0.00
SWC-L-WHT-043	178	Estex	0	0	0	1/26/2018 9:24:10 AM	19	19	19	3.75	0	0.00
SWC-L-WHT-043	179	Returns Unsellable	0	0	0	1/26/2018 9:24:10 AM	19	19	19	3.75	0	0.00
SWC-L-WHT-043	205	140 58th Dock 1	0	0	0	1/26/2018 9:24:09 AM	19	19	19	3.75	0	0.00
SWC-L-WHT-043	209	Elizabeth	0	0	0	1/26/2018 9:24:10 AM	19	19	19	3.75	0	0.00
SWC-L-WHT-043	219	Truck - Kirus	0	0	0	10/2/2015 11:37:47 AM	19	19	19	3.75	0	0.00
SWC-L-WHT-043-CT	175	Default Warehouse	0	0	0	1/26/2018 9:24:09 AM	19	19	19	3.75	0	0.00
SWC-L-WHT-043-CT	176	Popular Home Bath	0	0	0	1/26/2018 9:24:10 AM	19	19	19	3.75	0	0.00
SWC-L-WHT-043-CT	177	42nd Street	0	0	0	1/26/2018 9:24:09 AM	19	19	19	3.75	0	0.00
SWC-L-WHT-043-CT	178	Estex	0	0	0	1/26/2018 9:24:10 AM	19	19	19	3.75	0	0.00
SWC-L-WHT-043-CT	179	Returns Unsellable	0	0	0	1/26/2018 9:24:10 AM	19	19	19	3.75	0	0.00
SWC-L-WHT-043-CT	205	140 58th Dock 1	0	0	0	1/26/2018 9:24:09 AM	19	19	19	3.75	0	0.00
SWC-L-WHT-043-CT	209	Elizabeth	0	0	0	1/26/2018 9:24:10 AM	19	19	19	3.75	0	0.00
SWC-L-WHT-043-CT	219	Truck - Kirus	0	0	0	1/26/2018 9:23:10 AM	19	19	19	3.75	0	0.00
SWG-108-BLU	175	Default Warehouse	0	0	0	1/26/2018 9:23:31 AM	9	9	9	6.1	0	0.00
SWG-108-BLU	176	Popular Home Bath	0	0	0	1/26/2018 9:23:31 AM	9	9	9	6.1	0	0.00
SWG-108-BLU	177	42nd Street	0	0	0	1/26/2018 9:23:31 AM	9	9	9	6.1	0	0.00
SWG-108-BLU	178	Estex	0	0	0	1/26/2018 9:23:31 AM	9	9	9	6.1	0	0.00
SWG-108-BLU	179	Returns Unsellable	0	0	0	1/26/2018 9:23:32 AM	9	9	9	6.1	0	0.00
SWG-108-BLU	205	140 58th Dock 1	0	0	0	1/26/2018 9:23:31 AM	9	9	9	6.1	0	0.00
SWG-108-BLU	209	Elizabeth	0	0	0	1/26/2018 9:23:31 AM	9	9	9	6.1	0	0.00
SWG-108-BLU	219	Truck - Kirus	0	0	0	12/12/2017 6:06:14 PM	9	9	9	6.1	0	0.00
SWG-108-BRG	175	Default Warehouse	0	0	0	1/26/2018 9:23:32 AM	28	28	28	6.1	0	0.00
SWG-108-BRG	176	Popular Home Bath	0	0	0	1/26/2018 9:23:33 AM	28	28	28	6.1	0	0.00
SWG-108-BRG	177	42nd Street	0	0	0	1/26/2018 9:23:32 AM	28	28	28	6.1	0	0.00
SWG-108-BRG	178	Estex	0	0	0	1/26/2018 9:23:33 AM	28	28	28	6.1	0	0.00
SWG-108-BRG	179	Returns Unsellable	0	0	0	1/26/2018 9:23:33 AM	28	28	28	6.1	0	0.00
SWG-108-BRG	205	140 58th Dock 1	0	0	0	1/26/2018 9:23:32 AM	28	28	28	6.1	0	0.00
SWG-108-BRG	209	Elizabeth	0	0	0	1/26/2018 9:23:32 AM	28	28	28	6.1	0	0.00
SWG-108-BRG	219	Truck - Kirus	0	0	0	12/12/2017 6:06:16 PM	28	28	28	6.1	0	0.00
SWG-108-FVN	175	Default Warehouse	0	0	0	1/26/2018 9:23:34 AM	34	34	34	6.1	0	0.00
SWG-108-FVN	176	Popular Home Bath	0	0	0	1/26/2018 9:23:34 AM	34	34	34	6.1	0	0.00
SWG-108-FVN	177	42nd Street	0	0	0	1/26/2018 9:23:34 AM	34	34	34	6.1	0	0.00
SWG-108-FVN	178	Estex	0	0	0	1/26/2018 9:23:34 AM	34	34	34	6.1	0	0.00
SWG-108-FVN	179	Returns Unsellable	0	0	0	1/26/2018 9:23:34 AM	34	34	34	6.1	0	0.00
SWG-108-FVN	205	140 58th Dock 1	0	0	0	1/26/2018 9:23:33 AM	34	34	34	6.1	0	0.00
SWG-108-FVN	209	Elizabeth	0	0	0	1/26/2018 9:23:34 AM	34	34	34	6.1	0	0.00
SWG-108-FVN	219	Truck - Kirus	0	0	0	12/12/2017 6:06:19 PM	34	34	34	6.1	0	0.00
SWG-108-PARENT	175	Default Warehouse	0	0	0	12/12/2017 6:06:24 PM	0			6.1	0	0.00
SWG-108-PARENT	176	Popular Home Bath	0	0	0	12/12/2017 6:06:24 PM	0			6.1	0	0.00
SWG-108-PARENT	177	42nd Street	0	0	0	12/12/2017 6:06:24 PM	0			6.1	0	0.00
SWG-108-PARENT	178	Estex	0	0	0	12/12/2017 6:06:24 PM	0			6.1	0	0.00
SWG-108-PARENT	179	Returns Unsellable	0	0	0	12/12/2017 6:06:24 PM	0			6.1	0	0.00
SWG-108-PARENT	205	140 58th Dock 1	0	0	0	12/12/2017 6:06:24 PM	0			6.1	0	0.00
SWG-108-PARENT	209	Elizabeth	0	0	0	12/12/2017 6:06:24 PM	0			6.1	0	0.00
SWG-108-PARENT	219	Truck - Kirus	0	0	0	12/12/2017 6:06:25 PM	0			6.1	0	0.00
SWG-108-SGE	175	Default Warehouse	0	0	0	1/26/2018 9:23:35 AM	15	15	15	6.1	0	0.00
SWG-108-SGE	176	Popular Home Bath	0	0	0	1/26/2018 9:23:36 AM	15	15	15	6.1	0	0.00
SWG-108-SGE	177	42nd Street	0	0	0	1/26/2018 9:23:35 AM	15	15	15	6.1	0	0.00
SWG-108-SGE	178	Estex	0	0	0	1/26/2018 9:23:36 AM	15	15	15	6.1	0	0.00
SWG-108-SGE	179	Returns Unsellable	0	0	0	1/26/2018 9:23:36 AM	15	15	15	6.1	0	0.00
SWG-108-SGE	205	140 58th Dock 1	0	0	0	1/26/2018 9:23:35 AM	15	15	15	6.1	0	0.00
SWG-108-SGE	209	Elizabeth	0	0	0	1/26/2018 9:23:35 AM	15	15	15	6.1	0	0.00
SWG-108-SGE	219	Truck - Kirus	0	0	0	12/12/2017 6:06:21 PM	15	15	15	6.1	0	0.00
SWG-177-PARENT	175	Default Warehouse	0	0	0	10/18/2017 5:21:45 PM	0			6.25	0	0.00
SWG-177-PARENT	176	Popular Home Bath	0	0	0	10/18/2017 5:21:45 PM	0			6.25	0	0.00
SWG-177-PARENT	177	42nd Street	0	0	0	10/18/2017 5:21:45 PM	0			6.25	0	0.00
SWG-177-PARENT	178	Estex	0	0	0	10/18/2017 5:21:45 PM	0			6.25	0	0.00
SWG-177-PARENT	179	Returns Unsellable	0	0	0	10/18/2017 5:21:45 PM	0			6.25	0	0.00
SWG-177-PARENT	205	140 58th Dock 1	0	0	0	10/18/2017 5:21:44 PM	0			6.25	0	0.00
SWG-177-PARENT	209	Elizabeth	0	0	0	10/18/2017 5:21:45 PM	0			6.25	0	0.00
SWG-177-PARENT	219	Truck - Kirus	0	0	0	10/18/2017 5:21:45 PM	0			6.25	0	0.00
SWG-177-TST	175	Default Warehouse	0	0	0	1/26/2018 9:23:37 AM	41	41	41	6.25	0	0.00
SWG-177-TST	176	Popular Home Bath	0	0	0	1/26/2018 9:23:37 AM	41	41	41	6.25	0	0.00
SWG-177-TST	177	42nd Street	0	0	0	1/26/2018 9:23:37 AM	41	41	41	6.25	0	0.00
SWG-177-TST	178	Estex	0	0	0	1/26/2018 9:23:37 AM	41	41	41	6.25	0	0.00
SWG-177-TST	179	Returns Unsellable	0	0	0	1/26/2018 9:23:38 AM	41	41	41	6.25	0	0.00
SWG-177-TST	205	140 58th Dock 1	0	0	0	1/26/2018 9:23:37 AM	41	41	41	6.25	0	0.00
SWG-177-TST	209	Elizabeth	0	0	0	1/26/2018 9:23:37 AM	41	41	41	6.25	0	0.00
SWG-177-TST	219	Truck - Kirus	0	0	0	10/18/2017 5:21:41 PM	41	41	41	6.25	0	0.00
SWG-177-WHT-BLU	175	Default Warehouse	0	0	0	1/26/2018 9:23:39 AM	45	45	45	6.25	0	0.00
SWG-177-WHT-BLU	176	Popular Home Bath	0	0	0	1/26/2018 9:23:39 AM	45	45	45	6.25	0	0.00
SWG-177-WHT-BLU	177	42nd Street	0	0	0	1/26/2018 9:23:39 AM	45	45	45	6.25	0	0.00
SWG-177-WHT-BLU	178	Estex	0	0	0	1/26/2018 9:23:39 AM	45	45	45	6.25	0	0.00
SWG-177-WHT-BLU	179	Returns Unsellable	0	0	0	1/26/2018 9:23:39 AM	45	45	45	6.25	0	0.00
SWG-177-WHT-BLU	205	140 58th Dock 1	0	0	0	1/26/2018 9:23:38 AM	45	45	45	6.25	0	0.00
SWG-177-WHT-BLU	209	Elizabeth	0	0	0	1/26/2018 9:23:39 AM	45	45	45	6.25	0	0.00
SWG-177-WHT-BLU	219	Truck - Kirus	0	0	0	9/30/2015 2:14:17 PM	45	45	45	6.25	0	0.00
SWG430BGBK	175	Default Warehouse	0	0	0	1/26/2018 9:23:53 AM	-10	-10	-10	3.5	0	0.00
SWG430BGBK	176	Popular Home Bath	0	0	0	1/26/2018 9:23:53 AM	-10	-10	-10	3.5	0	0.00
SWG430BGBK	177	42nd Street	0	0	0	1/26/2018 9:23:53 AM	-10	-10	-10	3.5	0	0.00
SWG430BGBK	178	Estex	0	0	0	1/26/2018 9:23:53 AM	-10	-10	-10	3.5	0	0.00
SWG430BGBK	179	Returns Unsellable	0	0	0	1/26/2018 9:23:54 AM	-10	-10	-10	3.5	0	0.00
SWG430BGBK	205	140 58th Dock 1	0	0	0	1/26/2018 9:23:53 AM	-10	-10	-10	3.5	0	0.00
SWG430BGBK	209	Elizabeth	0	0	0	1/26/2018 9:23:53 AM	-10	-10	-10	3.5	0	0.00
SWG430BGBK	219	Truck - Kirus	0	0	0	5/16/2016 3:08:49 PM	-10	-10	-10	3.5	0	0.00
SWG430BLGR	175	Default Warehouse	0	0	0	1/26/2018 9:23:54 AM	39	39	39	3.5	0	0.00
SWG430BLGR	176	Popular Home Bath	0	0	0	1/26/2018 9:23:55 AM	39	39	39	3.5	0	0.00
SWG430BLGR	177	42nd Street	0	0	0	1/26/2018 9:23:54 AM	39	39	39	3.5	0	0.00
SWG430BLGR	178	Estex	0	0	0	1/26/2018 9:23:55 AM	39	39	39	3.5	0	0.00
SWG430BLGR	179	Returns Unsellable	0	0	0	1/26/2018 9:23:55 AM	39	39	39	3.5	0	0.00
SWG430BLGR	205	140 58th Dock 1	0	0	0	1/26/2018 9:23:54 AM	39	39	39	3.5	0	0.00
SWG430BLGR	209	Elizabeth	0	0	0	1/26/2018 9:23:54 AM	39	39	39	3.5	0	0.00
SWG430BLGR	219	Truck - Kirus	0	0	0	2/22/2016 4:57:07 PM	39	39	39	3.5	0	0.00
SWG6136MOC	175	Default Warehouse	0	0	0	1/26/2018 9:23:58 AM	0	0	0	3.75	0	0.00
SWG6136MOC	176	Popular Home Bath	0	0	0	1/26/2018 9:23:58 AM	0	0	0	3.75	0	0.00
SWG6136MOC	177	42nd Street	0	0	0	1/26/2018 9:23:57 AM	0	0	0	3.75	0	0.00
SWG6136MOC	178	Estex	0	0	0	1/26/2018 9:23:58 AM	0	0	0	3.75	0	0.00
SWG6136MOC	179	Returns Unsellable	0	0	0	1/26/2018 9:23:58 AM	0	0	0	3.75	0	0.00
SWG6136MOC	205	140 58th Dock 1	0	0	0	1/26/2018 9:23:57 AM	0	0	0	3.75	0	0.00
SWG6136MOC	209	Elizabeth	0	0	0	1/26/2018 9:23:58 AM	0	0	0	3.75	0	0.00
SWG6136MOC	219	Truck - Kirus	0	0	0	12/30/2015 12:08:30 PM	0	0	0	3.75	0	0.00
SWG6136WHT	175	Default Warehouse	0	0	0	1/26/2018 9:23:58 AM	19	19	19	3.75	0	0.00
SWG6136WHT	176	Popular Home Bath	0	0	0	1/26/2018 9:23:59 AM	19	19	19	3.75	0	0.00
SWG6136WHT	177	42nd Street	0	0	0	1/26/2018 9:23:58 AM	19	19	19	3.75	0	0.00
SWG6136WHT	178	Estex	0	0	0	1/26/2018 9:23:58 AM	19	19	19	3.75	0	0.00
SWG6136WHT	179	Returns Unsellable	0	0	0	1/26/2018 9:23:59 AM	19	19	19	3.75	0	0.00
SWG6136WHT	205	140 58th Dock 1	0	0	0	1/26/2018 9:23:58 AM	19	19	19	3.75	0	0.00
SWG6136WHT	209	Elizabeth	0	0	0	1/26/2018 9:23:58 AM	19	19	19	3.75	0	0.00
SWG6136WHT	219	Truck - Kirus	0	0	0	1/12/2016 1:05:51 PM	19	19	19	3.75	0	0.00
SWG6136YEL	175	Default Warehouse	0	0	0	1/26/2018 9:23:59 AM	19	19	19	3.75	0	0.00
SWG6136YEL	176	Popular Home Bath	0	0	0	1/26/2018 9:23:59 AM	19	19	19	3.75	0	0.00
SWG6136YEL	177	42nd Street	0	0	0	1/26/2018 9:23:59 AM	19	19	19	3.75	0	0.00
SWG6136YEL	178	Estex	0	0	0	1/26/2018 9:23:59 AM	19	19	19	3.75	0	0.00
SWG6136YEL	179	Returns Unsellable	0	0	0	1/26/2018 9:23:59 AM	19	19	19	3.75	0	0.00
SWG6136YEL	205	140 58th Dock 1	0	0	0	1/26/2018 9:23:59 AM	19	19	19	3.75	0	0.00
SWG6136YEL	209	Elizabeth	0	0	0	1/26/2018 9:23:59 AM	19	19	19	3.75	0	0.00
SWG6136YEL	219	Truck - Kirus	0	0	0	2/11/2016 6:27:04 PM	19	19	19	3.75	0	0.00
SWG6619IVR	175	Default Warehouse	0	0	0	1/26/2018 9:24:00 AM	33	33	33	3.25	0	0.00
SWG6619IVR	176	Popular Home Bath	0	0	0	1/26/2018 9:24:00 AM	33	33	33	3.25	0	0.00
SWG6619IVR	177	42nd Street	0	0	0	1/26/2018 9:24:00 AM	33	33	33	3.25	0	0.00
SWG6619IVR	178	Estex	0	0	0	1/26/2018 9:24:00 AM	33	33	33	3.25	0	0.00
SWG6619IVR	179	Returns Unsellable	0	0	0	1/26/2018 9:24:00 AM	33	33	33	3.25	0	0.00
SWG6619IVR	205	140 58th Dock 1	0	0	0	1/26/2018 9:24:00 AM	33	33	33	3.25	0	0.00
SWG6619IVR	209	Elizabeth	0	0	0	1/26/2018 9:24:00 AM	33	33	33	3.25	0	0.00
SWG6619IVR	219	Truck - Kirus	0	0	0	6/22/2015 3:16:49 PM	33	33	33	3.25	0	0.00
SWG6619WHT	175	Default Warehouse	0	0	0	1/26/2018 9:24:01 AM	14	14	14	3.25	0	0.00
SWG6619WHT	176	Popular Home Bath	0	0	0	1/26/2018 9:24:01 AM	14	14	14	3.25	0	0.00
SWG6619WHT	177	42nd Street	0	0	0	1/26/2018 9:24:01 AM	14	14	14	3.25	0	0.00
SWG6619WHT	178	Estex	0	0	0	1/26/2018 9:24:01 AM	14	14	14	3.25	0	0.00
SWG6619WHT	179	Returns Unsellable	0	0	0	1/26/2018 9:24:02 AM	14	14	14	3.25	0	0.00
SWG6619WHT	205	140 58th Dock 1	0	0	0	1/26/2018 9:24:01 AM	14	14	14	3.25	0	0.00
SWG6619WHT	209	Elizabeth	0	0	0	1/26/2018 9:24:01 AM	14	14	14	3.25	0	0.00
SWG6619WHT	219	Truck - Kirus	0	0	0	7/13/2015 2:16:28 PM	14	14	14	3.25	0	0.00
SWG6705IVR	175	Default Warehouse	0	0	0	1/26/2018 9:24:02 AM	24	24	24	7	0	0.00
SWG6705IVR	176	Popular Home Bath	0	0	0	1/26/2018 9:24:03 AM	24	24	24	7	0	0.00
SWG6705IVR	177	42nd Street	0	0	0	1/26/2018 9:24:02 AM	24	24	24	7	0	0.00
SWG6705IVR	178	Estex	0	0	0	1/26/2018 9:24:02 AM	24	24	24	7	0	0.00
SWG6705IVR	179	Returns Unsellable	0	0	0	1/26/2018 9:24:03 AM	24	24	24	7	0	0.00
SWG6705IVR	205	140 58th Dock 1	0	0	0	1/26/2018 9:24:02 AM	24	24	24	7	0	0.00
SWG6705IVR	209	Elizabeth	0	0	0	1/26/2018 9:24:02 AM	24	24	24	7	0	0.00
SWG6705IVR	219	Truck - Kirus	0	0	0	6/14/2016 1:30:21 PM	24	24	24	7	0	0.00
SWG6705WHT	175	Default Warehouse	0	0	0	1/26/2018 9:24:03 AM	0	0	0	7	0	0.00
SWG6705WHT	176	Popular Home Bath	0	0	0	1/26/2018 9:24:03 AM	0	0	0	7	0	0.00
SWG6705WHT	177	42nd Street	0	0	0	1/26/2018 9:24:03 AM	0	0	0	7	0	0.00
SWG6705WHT	178	Estex	0	0	0	1/26/2018 9:24:03 AM	0	0	0	7	0	0.00
SWG6705WHT	179	Returns Unsellable	0	0	0	1/26/2018 9:24:04 AM	0	0	0	7	0	0.00
SWG6705WHT	205	140 58th Dock 1	0	0	0	1/26/2018 9:24:03 AM	0	0	0	7	0	0.00
SWG6705WHT	209	Elizabeth	0	0	0	1/26/2018 9:24:03 AM	0	0	0	7	0	0.00
SWG6705WHT	219	Truck - Kirus	0	0	0	3/17/2016 2:28:02 PM	0	0	0	7	0	0.00
SWG-WHT-BLU-177	175	Default Warehouse	0	0	0	10/18/2017 5:21:43 PM	0			6.25	0	0.00
SWG-WHT-BLU-177	176	Popular Home Bath	0	0	0	10/18/2017 5:21:43 PM	0			6.25	0	0.00
SWG-WHT-BLU-177	177	42nd Street	0	0	0	10/18/2017 5:21:43 PM	0			6.25	0	0.00
SWG-WHT-BLU-177	178	Estex	0	0	0	10/18/2017 5:21:43 PM	0			6.25	0	0.00
SWG-WHT-BLU-177	179	Returns Unsellable	0	0	0	10/18/2017 5:21:43 PM	0			6.25	0	0.00
SWG-WHT-BLU-177	205	140 58th Dock 1	0	0	0	10/18/2017 5:21:43 PM	0			6.25	0	0.00
SWG-WHT-BLU-177	209	Elizabeth	0	0	0	10/18/2017 5:21:43 PM	0			6.25	0	0.00
SWG-WHT-BLU-177	219	Truck - Kirus	0	0	0	10/18/2017 5:21:43 PM	0			6.25	0	0.00
SW-PET-CUSHION-776	175	Default Warehouse	0	12	12	12/15/2015 6:04:50 PM	0	0	0	3.45	0	0.00
SW-PET-CUSHION-776	176	Popular Home Bath	0	0	0	12/15/2015 6:03:35 PM	0	0	0	3.45	0	0.00
SW-PET-CUSHION-776	177	42nd Street	0	0	0	12/15/2015 6:03:35 PM	0	0	0	3.45	0	0.00
SW-PET-CUSHION-776	178	Estex	0	0	0	12/15/2015 6:03:35 PM	0	0	0	3.45	0	0.00
SW-PET-CUSHION-776	179	Returns Unsellable	0	0	0	12/15/2015 6:03:35 PM	0	0	0	3.45	0	0.00
SYD24GR134	175	Default Warehouse	0	0	0	1/26/2018 9:24:10 AM	13	13	13	4.5	0	0.00
SYD24GR134	176	Popular Home Bath	0	0	0	1/26/2018 9:24:11 AM	13	13	13	4.5	0	0.00
SYD24GR134	177	42nd Street	0	0	0	1/26/2018 9:24:10 AM	13	13	13	4.5	0	0.00
SYD24GR134	178	Estex	0	0	0	1/26/2018 9:24:11 AM	13	13	13	4.5	0	0.00
SYD24GR134	179	Returns Unsellable	0	0	0	1/26/2018 9:24:11 AM	13	13	13	4.5	0	0.00
SYD24GR134	205	140 58th Dock 1	0	0	0	1/26/2018 9:24:10 AM	13	13	13	4.5	0	0.00
SYD24GR134	209	Elizabeth	0	0	0	1/26/2018 9:24:11 AM	13	13	13	4.5	0	0.00
SYD24GR134	219	Truck - Kirus	0	0	0	1/6/2017 12:28:39 PM	13	13	13	4.5	0	0.00
SYD-24-KIT-PARENT	175	Default Warehouse	0	0	0	10/17/2017 5:22:05 PM	0			9	0	0.00
SYD-24-KIT-PARENT	176	Popular Home Bath	0	0	0	10/17/2017 5:22:05 PM	0			9	0	0.00
SYD-24-KIT-PARENT	177	42nd Street	0	0	0	10/17/2017 5:22:05 PM	0			9	0	0.00
SYD-24-KIT-PARENT	178	Estex	0	0	0	10/17/2017 5:22:05 PM	0			9	0	0.00
SYD-24-KIT-PARENT	179	Returns Unsellable	0	0	0	10/17/2017 5:22:05 PM	0			9	0	0.00
SYD-24-KIT-PARENT	205	140 58th Dock 1	0	0	0	10/17/2017 5:22:05 PM	0			9	0	0.00
SYD-24-KIT-PARENT	209	Elizabeth	0	0	0	10/17/2017 5:22:05 PM	0			9	0	0.00
SYD-24-KIT-PARENT	219	Truck - Kirus	0	0	0	10/17/2017 5:22:05 PM	0			9	0	0.00
SYD24LN165	175	Default Warehouse	0	0	0	1/26/2018 9:24:12 AM	13	13	13	4.5	0	0.00
SYD24LN165	176	Popular Home Bath	0	0	0	1/26/2018 9:24:12 AM	13	13	13	4.5	0	0.00
SYD24LN165	177	42nd Street	0	0	0	1/26/2018 9:24:12 AM	13	13	13	4.5	0	0.00
SYD24LN165	178	Estex	0	0	0	1/26/2018 9:24:12 AM	13	13	13	4.5	0	0.00
SYD24LN165	179	Returns Unsellable	0	0	0	1/26/2018 9:24:12 AM	13	13	13	4.5	0	0.00
SYD24LN165	205	140 58th Dock 1	0	0	0	1/26/2018 9:24:11 AM	13	13	13	4.5	0	0.00
SYD24LN165	209	Elizabeth	0	0	0	1/26/2018 9:24:12 AM	13	13	13	4.5	0	0.00
SYD24LN165	219	Truck - Kirus	0	0	0	4/21/2017 11:45:50 AM	13	13	13	4.5	0	0.00
SYD36GR141	175	Default Warehouse	0	0	0	1/26/2018 9:24:13 AM	7	7	7	5	0	0.00
SYD36GR141	176	Popular Home Bath	0	0	0	1/26/2018 9:24:13 AM	7	7	7	5	0	0.00
SYD36GR141	177	42nd Street	0	0	0	1/26/2018 9:24:13 AM	7	7	7	5	0	0.00
SYD36GR141	178	Estex	0	0	0	1/26/2018 9:24:13 AM	7	7	7	5	0	0.00
SYD36GR141	179	Returns Unsellable	0	0	0	1/26/2018 9:24:13 AM	7	7	7	5	0	0.00
SYD36GR141	205	140 58th Dock 1	0	0	0	1/26/2018 9:24:13 AM	7	7	7	5	0	0.00
SYD36GR141	209	Elizabeth	0	0	0	1/26/2018 9:24:13 AM	7	7	7	5	0	0.00
SYD36GR141	219	Truck - Kirus	0	0	0	1/20/2017 12:16:50 PM	7	7	7	5	0	0.00
SYD-36-KIT-PARENT	175	Default Warehouse	0	0	0	10/17/2017 5:22:08 PM	0			9.5	0	0.00
SYD-36-KIT-PARENT	176	Popular Home Bath	0	0	0	10/17/2017 5:22:08 PM	0			9.5	0	0.00
SYD-36-KIT-PARENT	177	42nd Street	0	0	0	10/17/2017 5:22:08 PM	0			9.5	0	0.00
SYD-36-KIT-PARENT	178	Estex	0	0	0	10/17/2017 5:22:08 PM	0			9.5	0	0.00
SYD-36-KIT-PARENT	179	Returns Unsellable	0	0	0	10/17/2017 5:22:08 PM	0			9.5	0	0.00
SYD-36-KIT-PARENT	205	140 58th Dock 1	0	0	0	10/17/2017 5:22:08 PM	0			9.5	0	0.00
SYD-36-KIT-PARENT	209	Elizabeth	0	0	0	10/17/2017 5:22:08 PM	0			9.5	0	0.00
SYD-36-KIT-PARENT	219	Truck - Kirus	0	0	0	10/17/2017 5:22:08 PM	0			9.5	0	0.00
SYD36LN172	175	Default Warehouse	0	0	0	1/26/2018 9:24:14 AM	14	14	14	5	0	0.00
SYD36LN172	176	Popular Home Bath	0	0	0	1/26/2018 9:24:14 AM	14	14	14	5	0	0.00
SYD36LN172	177	42nd Street	0	0	0	1/26/2018 9:24:14 AM	14	14	14	5	0	0.00
SYD36LN172	178	Estex	0	0	0	1/26/2018 9:24:14 AM	14	14	14	5	0	0.00
SYD36LN172	179	Returns Unsellable	0	0	0	1/26/2018 9:24:14 AM	14	14	14	5	0	0.00
SYD36LN172	205	140 58th Dock 1	0	0	0	1/26/2018 9:24:14 AM	14	14	14	5	0	0.00
SYD36LN172	209	Elizabeth	0	0	0	1/26/2018 9:24:14 AM	14	14	14	5	0	0.00
SYD36LN172	219	Truck - Kirus	0	0	0	9/30/2016 11:53:16 AM	14	14	14	5	0	0.00
SYD-GRY-PARENT	175	Default Warehouse	0	0	0	11/16/2016 3:43:12 PM	0			0	0	0.00
SYD-GRY-PARENT	176	Popular Home Bath	0	0	0	11/16/2016 3:43:12 PM	0			0	0	0.00
SYD-GRY-PARENT	177	42nd Street	0	0	0	11/16/2016 3:43:12 PM	0			0	0	0.00
SYD-GRY-PARENT	178	Estex	0	0	0	11/16/2016 3:43:12 PM	0			0	0	0.00
SYD-GRY-PARENT	179	Returns Unsellable	0	0	0	11/16/2016 3:43:12 PM	0			0	0	0.00
SYD-GRY-PARENT	205	140 58th Dock 1	0	0	0	11/16/2016 3:43:12 PM	0			0	0	0.00
SYD-GRY-PARENT	209	Elizabeth	0	0	0	11/16/2016 3:43:12 PM	0			0	0	0.00
SYD-LIN-PARENT	175	Default Warehouse	0	0	0	11/16/2016 3:43:14 PM	0			0	0	0.00
SYD-LIN-PARENT	176	Popular Home Bath	0	0	0	11/16/2016 3:43:15 PM	0			0	0	0.00
SYD-LIN-PARENT	177	42nd Street	0	0	0	11/16/2016 3:43:14 PM	0			0	0	0.00
SYD-LIN-PARENT	178	Estex	0	0	0	11/16/2016 3:43:15 PM	0			0	0	0.00
SYD-LIN-PARENT	179	Returns Unsellable	0	0	0	11/16/2016 3:43:15 PM	0			0	0	0.00
SYD-LIN-PARENT	205	140 58th Dock 1	0	0	0	11/16/2016 3:43:14 PM	0			0	0	0.00
SYD-LIN-PARENT	209	Elizabeth	0	0	0	11/16/2016 3:43:15 PM	0			0	0	0.00
SYD-TIER-24-GRY-134	175	Default Warehouse	13	10	10	1/26/2018 9:24:10 AM	13	13	13	4.5	0	0.00
SYD-TIER-24-GRY-134	176	Popular Home Bath	0	0	0	1/26/2018 9:24:11 AM	13	13	13	4.5	0	0.00
SYD-TIER-24-GRY-134	177	42nd Street	0	0	0	1/26/2018 9:24:10 AM	13	13	13	4.5	0	0.00
SYD-TIER-24-GRY-134	178	Estex	0	0	0	1/26/2018 9:24:11 AM	13	13	13	4.5	0	0.00
SYD-TIER-24-GRY-134	179	Returns Unsellable	0	0	0	1/26/2018 9:24:11 AM	13	13	13	4.5	0	0.00
SYD-TIER-24-GRY-134	205	140 58th Dock 1	0	0	0	1/26/2018 9:24:10 AM	13	13	13	4.5	0	0.00
SYD-TIER-24-GRY-134	209	Elizabeth	0	0	0	1/26/2018 9:24:11 AM	13	13	13	4.5	0	0.00
SYD-TIER-24-GRY-134	219	Truck - Kirus	0	0	0	1/6/2017 12:28:39 PM	13	13	13	4.5	0	0.00
SYD-TIER-24-LIN-165	175	Default Warehouse	13	5	5	1/26/2018 9:24:12 AM	13	13	13	4.5	0	0.00
SYD-TIER-24-LIN-165	176	Popular Home Bath	0	0	0	1/26/2018 9:24:12 AM	13	13	13	4.5	0	0.00
SYD-TIER-24-LIN-165	177	42nd Street	0	0	0	1/26/2018 9:24:12 AM	13	13	13	4.5	0	0.00
SYD-TIER-24-LIN-165	178	Estex	0	0	0	1/26/2018 9:24:12 AM	13	13	13	4.5	0	0.00
SYD-TIER-24-LIN-165	179	Returns Unsellable	0	0	0	1/26/2018 9:24:12 AM	13	13	13	4.5	0	0.00
SYD-TIER-24-LIN-165	205	140 58th Dock 1	0	0	0	1/26/2018 9:24:11 AM	13	13	13	4.5	0	0.00
SYD-TIER-24-LIN-165	209	Elizabeth	0	0	0	1/26/2018 9:24:12 AM	13	13	13	4.5	0	0.00
